"fdskd ";"termdato ";"indfrbel "
"0321087";"2024-01-01";55222
"0321192";"2024-01-01";60972
"0321354";"2024-01-01";287779
"0321524";"2024-01-01";181717
"0462381";"2024-01-01";8607
"0462403";"2024-01-01";5180
"0462446";"2024-01-01";35412781
"0462454";"2024-01-01";35714113
"0670944";"2024-07-01";20532
"0710199";"2024-07-01";1661
"0770132";"2024-07-01";37775
"0925306";"2024-01-01";226983
"0925306";"2024-04-01";61862
"0925403";"2024-04-01";50926
"0925519";"2024-01-01";219620
"0925799";"2024-01-01";986979
"0925799";"2024-04-01";150696
"0925802";"2024-01-01";204362
"0926256";"2024-01-01";226922
"0926493";"2024-01-01";86045
"0926507";"2024-01-01";611583
"0926558";"2024-01-01";355602
"0926558";"2024-04-01";48538
"0926876";"2024-01-01";242900
"0926914";"2024-01-01";53889
"0926922";"2024-01-01";4172907
"0927015";"2024-01-01";611167
"0927023";"2024-01-01";5378917
"0927163";"2024-01-01";331200
"0927163";"2024-04-01";264151
"0927260";"2024-01-01";230679
"0927279";"2024-01-01";684439
"0927279";"2024-04-01";413470
"0927287";"2024-01-01";2518916
"0927287";"2024-04-01";96917
"0927295";"2024-01-01";3698189
"0927317";"2024-01-01";1390672
"0927341";"2024-01-01";7204487
"0927341";"2024-04-01";322287
"0927368";"2024-01-01";10619947
"0927368";"2024-04-01";1363335
"0927376";"2024-01-01";2470361
"0927376";"2024-04-01";119430
"0927384";"2024-01-01";5895624
"0927414";"2024-01-01";710056
"0927430";"2024-01-01";2330460
"0927503";"2024-01-01";628289
"0927503";"2024-04-01";137636
"0927937";"2024-01-01";56182
"0927953";"2024-01-01";280445
"0927988";"2024-01-01";454357
"0927996";"2024-01-01";2315220
"0927996";"2024-04-01";1665573
"0928038";"2024-01-01";1508647
"0928046";"2024-01-01";721564
"0928062";"2024-01-01";167035
"0928119";"2024-01-01";357293
"0928372";"2024-01-01";1380406
"0928534";"2024-01-01";487137
"0928534";"2024-04-01";77912
"0928577";"2024-01-01";163009
"0928844";"2024-01-01";208924
"0928925";"2024-01-01";691000
"0929220";"2024-01-01";8380
"0929298";"2024-01-01";3916
