f1 ;f2 ;f3 ;f4 ;f5 ;f6 ;f7 ;f8 ;f9 ;f10 ;f11 ;f12 ;f13 ;f14 ;f15 ;f16 ;f17 ;f18 ;f19 ;f20 ;f21 ;f22 ;f23 
Short Isin;Series;"Series incl. 
Maturity year";Coupon rate;Currency;"Fixed (F)/ 
floating (V)";"Callable (K)/
Non-callable (I)";Index (= j);Index text;"Loan 
type*";D/K;Size*;"Opening 
date";"Closing 
date";"Next coupon 
date";"Maturity
date";Term to maturity (years) ;Date of notification of next drawing;Next drawing date;Annual payments;"Colour 
code";J;"Index 
amortisation %"
220140;99  C ;99  C  D  2024; 0.690;DKK;V;K;N;  ;1;D;0;18-12-1992;31-08-2024;01-10-2023;01-10-2024;30.75;18-08-2023;01-10-2023;4;B;J; 0.0
320595;AN    ;AN     D  2024;7.000;DKK;F;K;N;  ;1;D;0;28-07-1993;01-10-1994;01-10-2023;01-10-2023;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
320668;AN    ;AN     D  2026;6.000;DKK;F;K;N;  ;1;D;0;28-07-1993;01-10-1996;01-10-2023;01-10-2026;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
320773;AN    ;AN     D  2026;5.000;DKK;F;K;N;  ;1;D;0;21-01-1994;01-10-1996;01-10-2023;01-01-2024;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
320803;AN    ;AN     D  2026;8.000;DKK;F;K;N;  ;1;D;0;27-04-1994;01-10-1996;01-10-2023;01-10-2026;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
320838;AN    ;AN     D  2026;7.000;DKK;F;K;N;  ;1;D;0;05-05-1994;01-10-1996;01-10-2023;01-10-2025;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
320927;AN    ;AN     D  2026;9.000;DKK;F;K;N;  ;1;D;0;07-06-1994;01-10-1996;01-10-2023;01-10-2024;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
321087;AN    ;AN     D  2029;6.000;DKK;F;K;N;  ;1;D;0;01-09-1996;31-08-1999;01-10-2023;01-10-2029;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
321141;AN    ;AN     D  2029;7.000;DKK;F;K;N;  ;1;D;0;01-09-1996;31-08-1999;01-10-2023;01-10-2029;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
321192;AN    ;AN     D  2029;8.000;DKK;F;K;N;  ;1;D;0;01-09-1996;31-08-1999;01-10-2023;01-07-2027;30.25;18-08-2023;01-10-2023;4;B;J; 0.0
321354;AN    ;AN     D  2029;5.000;DKK;F;K;N;  ;1;D;0;24-06-1998;31-08-1999;01-10-2023;01-07-2029;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
321524;AN    ;AN     D  2032;6.000;DKK;F;K;N;  ;1;D;0;17-03-1999;31-08-2002;01-10-2023;01-10-2031;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
321583;AN    ;AN     D  2032;7.000;DKK;F;K;N;  ;1;D;0;07-07-1999;31-08-2002;01-10-2023;01-10-2031;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
321605;AN    ;AN     D  2032;8.000;DKK;F;K;N;  ;1;D;0;11-08-1999;31-08-2002;01-10-2023;01-01-2031;30.00;18-08-2023;01-10-2023;4;B;J; 0.0
460222;10  G ;10  G  D  2027;1.000;EUR;F;I;N;  ;9;K;0;17-11-2015;30-11-2026;01-01-2024;01-01-2027;11.00;          ;          ;1;B;J; 0.0
460257;10  F ;10  F  D  2027;1.000;DKK;F;I;N;  ;9;K;0;27-01-2016;28-02-2027;01-04-2024;01-04-2027;11.00;          ;          ;1;B;J; 0.0
460281;10  G ;10  G  D  2027;1.000;EUR;F;I;N;  ;9;K;0;27-01-2016;28-02-2027;01-04-2024;01-04-2027;11.00;          ;          ;1;B;J; 0.0
460389;10  F ;10  F  D  2028;1.000;DKK;F;I;N;  ;9;K;0;08-11-2016;30-11-2027;01-01-2024;01-01-2028;10.00;          ;          ;1;B;J; 0.0
460419;10  F ;10  F  D  2028;1.000;DKK;F;I;N;  ;9;K;0;08-11-2016;29-02-2028;01-04-2024;01-04-2028;10.00;          ;          ;1;B;J; 0.0
460443;10  G ;10  G  D  2028;1.000;EUR;F;I;N;  ;9;K;0;08-11-2016;30-11-2027;01-01-2024;01-01-2028;10.00;          ;          ;1;B;J; 0.0
460486;10  G ;10  G  D  2028;1.000;EUR;F;I;N;  ;9;K;0;08-11-2016;29-02-2028;01-04-2024;01-04-2028;10.00;          ;          ;1;B;J; 0.0
460532;10  G ;10  G  D  2025;1.000;EUR;F;I;N;  ;9;K;0;08-11-2016;28-02-2025;01-04-2024;01-04-2025; 8.00;          ;          ;1;B;J; 0.0
460559;10  G ;10  G  D  2026;1.000;EUR;F;I;N;  ;9;K;0;08-11-2016;28-02-2026;01-04-2024;01-04-2026; 9.00;          ;          ;1;B;J; 0.0
460583;20  S ;20  S  D  2030; 0.500;DKK;F;K;N;  ;1;D;0;12-06-2017;31-08-2020;01-10-2023;01-07-2030;10.00;18-08-2023;01-10-2023;4;B;J; 0.0
460591;21  S ;21  S  D  2035;1.000;DKK;F;K;N;  ;1;D;0;12-06-2017;31-08-2020;01-10-2023;01-07-2035;15.00;18-08-2023;01-10-2023;4;B;J; 0.0
460605;22  S ;22  S  D  2040;1.500;DKK;F;K;N;  ;1;D;0;12-06-2017;31-08-2020;01-10-2023;01-07-2040;20.00;18-08-2023;01-10-2023;4;B;J; 0.0
