"fdskd ";"termdato ";"afdrag ";"rente "
"0924539";"2022-04-01";65534;2237
"0924539";"2022-07-01";23950;599
"0924520";"2022-04-01";211005;6992
"0924520";"2022-07-01";82892;2245
"0924520";"2022-10-01";16888;380
"0924431";"2022-07-01";901884;305000
"0924431";"2023-01-01";901884;293727
"0924431";"2023-07-01";901884;282453
"0924431";"2024-01-01";901884;271179
"0924431";"2024-07-01";901884;259906
"0924431";"2025-01-01";901884;248632
"0924431";"2025-07-01";901884;237359
"0924431";"2026-01-01";901884;226085
"0924431";"2026-07-01";901884;214812
"0924431";"2027-01-01";901884;203538
"0924431";"2027-07-01";901884;192265
"0924431";"2028-01-01";901884;180991
"0924431";"2028-07-01";901884;169717
"0924431";"2029-01-01";901884;158444
"0924431";"2029-07-01";901884;147170
"0924431";"2030-01-01";901884;135897
"0924431";"2030-07-01";901884;124623
"0924431";"2031-01-01";901884;113350
"0924431";"2031-07-01";901884;102076
"0924431";"2032-01-01";901884;90803
"0924431";"2032-07-01";901884;79529
"0924431";"2033-01-01";901884;68256
"0924431";"2033-07-01";901884;56982
"0924431";"2034-01-01";901884;45708
"0924431";"2034-07-01";901884;34435
"0924431";"2035-01-01";895106;23161
"0924431";"2035-07-01";757742;11973
"0924431";"2036-01-01";200059;2501
"0924369";"2022-07-01";154039;73315
"0924369";"2023-01-01";154039;71390
"0924369";"2023-07-01";154039;69464
"0924369";"2024-01-01";154039;67539
"0924369";"2024-07-01";154039;65613
"0924369";"2025-01-01";154039;63688
"0924369";"2025-07-01";154039;61762
"0924369";"2026-01-01";154039;59837
"0924369";"2026-07-01";154039;57911
"0924369";"2027-01-01";154039;55986
"0924369";"2027-07-01";154039;54060
"0924369";"2028-01-01";154039;52135
"0924369";"2028-07-01";154039;50209
"0924369";"2029-01-01";154039;48284
"0924369";"2029-07-01";154039;46358
"0924369";"2030-01-01";154039;44433
"0924369";"2030-07-01";154039;42507
"0924369";"2031-01-01";154039;40582
"0924369";"2031-07-01";154039;38656
"0924369";"2032-01-01";154039;36731
"0924369";"2032-07-01";154039;34805
"0924369";"2033-01-01";154039;32880
"0924369";"2033-07-01";154039;30954
"0924369";"2034-01-01";154039;29029
"0924369";"2034-07-01";154039;27103
"0924369";"2035-01-01";154039;25178
"0924369";"2035-07-01";154039;23252
"0924369";"2036-01-01";154039;21327
"0924369";"2036-07-01";154039;19401
"0924369";"2037-01-01";154039;17476
"0924369";"2037-07-01";154039;15550
"0924369";"2038-01-01";154039;13625
"0924369";"2038-07-01";154039;11699
"0924369";"2039-01-01";154039;9774
"0924369";"2039-07-01";154039;7849
"0924369";"2040-01-01";136983;5923
"0924369";"2040-07-01";129228;4211
"0924369";"2041-01-01";207629;2595
"0924199";"2022-04-01";6742;1805
"0924199";"2022-07-01";6893;1653
"0924199";"2022-10-01";7049;1498
"0924199";"2023-01-01";7207;1340
"0924199";"2023-04-01";7369;1178
"0924199";"2023-07-01";7535;1012
"0924199";"2023-10-01";7705;842
"0924199";"2024-01-01";7878;669
"0924199";"2024-04-01";8055;492
"0924199";"2024-07-01";8236;310
"0924199";"2024-10-01";5558;125
"0923168";"2022-04-01";111074;15276
"0923168";"2022-07-01";114406;11944
"0923168";"2022-10-01";117838;8512
"0923168";"2023-01-01";73292;4976
"0923168";"2023-04-01";66672;2778
"0923168";"2023-07-01";25916;777
"0923109";"2022-04-01";2514;693
"0923109";"2022-07-01";2583;624
"0923109";"2022-10-01";2654;553
"0923109";"2023-01-01";2727;480
"0923109";"2023-04-01";2802;405
"0923109";"2023-07-01";2879;328
"0923109";"2023-10-01";2958;249
"0923109";"2024-01-01";3040;167
"0923109";"2024-04-01";2649;84
"0923109";"2024-07-01";400;11
"0923052";"2022-04-01";11663;4031
"0923052";"2022-07-01";11955;3739
"0923052";"2022-10-01";12253;3441
"0923052";"2023-01-01";12560;3134
"0923052";"2023-04-01";12874;2820
"0923052";"2023-07-01";13196;2498
"0923052";"2023-10-01";12768;2168
"0923052";"2024-01-01";11702;1849
"0923052";"2024-04-01";11995;1557
"0923052";"2024-07-01";12295;1257
"0923052";"2024-10-01";12602;950
"0923052";"2025-01-01";11376;634
"0923052";"2025-04-01";7012;350
"0923052";"2025-07-01";5272;175
"0923052";"2025-10-01";1721;43
"0922854";"2022-04-01";91001;7035
"0922854";"2022-07-01";93504;4533
"0922854";"2022-10-01";71321;1961
"0922692";"2022-04-01";3307;260
"0922692";"2022-07-01";3406;161
"0922692";"2022-10-01";1946;58
