"fdskd ";"termdato ";"afdrag ";"rente "
"0929883";"2022-04-01";12762;91808
"0929883";"2022-07-01";12874;91696
"0929883";"2022-10-01";12987;91583
"0929883";"2023-01-01";13100;91470
"0929883";"2023-04-01";13215;91355
"0929883";"2023-07-01";13331;91240
"0929883";"2023-10-01";13447;91123
"0929883";"2024-01-01";13565;91005
"0929883";"2024-04-01";13684;90887
"0929883";"2024-07-01";13803;90767
"0929883";"2024-10-01";13924;90646
"0929883";"2025-01-01";14046;90524
"0929883";"2025-04-01";22961;90401
"0929883";"2025-07-01";23162;90200
"0929883";"2025-10-01";89360;89998
"0929883";"2026-01-01";90142;89216
"0929883";"2026-04-01";90931;88427
"0929883";"2026-07-01";91727;87631
"0929883";"2026-10-01";92529;86829
"0929883";"2027-01-01";93339;86019
"0929883";"2027-04-01";94156;85202
"0929883";"2027-07-01";94979;84379
"0929883";"2027-10-01";95810;83548
"0929883";"2028-01-01";96649;82709
"0929883";"2028-04-01";97494;81864
"0929883";"2028-07-01";98348;81010
"0929883";"2028-10-01";99208;80150
"0929883";"2029-01-01";100076;79282
"0929883";"2029-04-01";100952;78406
"0929883";"2029-07-01";101835;77523
"0929883";"2029-10-01";102726;76632
"0929883";"2030-01-01";103625;75733
"0929883";"2030-04-01";104532;74826
"0929883";"2030-07-01";105446;73912
"0929883";"2030-10-01";106369;72989
"0929883";"2031-01-01";107300;72058
"0929883";"2031-04-01";108239;71119
"0929883";"2031-07-01";109186;70172
"0929883";"2031-10-01";110141;69217
"0929883";"2032-01-01";111105;68253
"0929883";"2032-04-01";112077;67281
"0929883";"2032-07-01";113058;66300
"0929883";"2032-10-01";114047;65311
"0929883";"2033-01-01";115045;64313
"0929883";"2033-04-01";116052;63306
"0929883";"2033-07-01";117067;62291
"0929883";"2033-10-01";118091;61267
"0929883";"2034-01-01";119125;60233
"0929883";"2034-04-01";120167;59191
"0929883";"2034-07-01";121218;58140
"0929883";"2034-10-01";122279;57079
"0929883";"2035-01-01";123349;56009
"0929883";"2035-04-01";124428;54930
"0929883";"2035-07-01";125517;53841
"0929883";"2035-10-01";126615;52743
"0929883";"2036-01-01";127723;51635
"0929883";"2036-04-01";128841;50517
"0929883";"2036-07-01";129968;49390
"0929883";"2036-10-01";131105;48253
"0929883";"2037-01-01";132253;47105
"0929883";"2037-04-01";133410;45948
"0929883";"2037-07-01";134577;44781
"0929883";"2037-10-01";135755;43603
"0929883";"2038-01-01";136942;42416
"0929883";"2038-04-01";138141;41217
"0929883";"2038-07-01";139349;40009
"0929883";"2038-10-01";140569;38789
"0929883";"2039-01-01";141799;37559
"0929883";"2039-04-01";143039;36319
"0929883";"2039-07-01";144291;35067
"0929883";"2039-10-01";145554;33804
"0929883";"2040-01-01";146827;32531
"0929883";"2040-04-01";148112;31246
"0929883";"2040-07-01";149408;29950
"0929883";"2040-10-01";150715;28643
"0929883";"2041-01-01";152034;27324
"0929883";"2041-04-01";153364;25994
"0929883";"2041-07-01";154706;24652
"0929883";"2041-10-01";156060;23298
"0929883";"2042-01-01";157425;21933
"0929883";"2042-04-01";158803;20555
"0929883";"2042-07-01";160069;19166
"0929883";"2042-10-01";151791;17765
"0929883";"2043-01-01";153120;16437
"0929883";"2043-04-01";154459;15097
"0929883";"2043-07-01";155811;13745
"0929883";"2043-10-01";157174;12382
"0929883";"2044-01-01";158549;11007
"0929883";"2044-04-01";159937;9620
"0929883";"2044-07-01";161336;8220
"0929883";"2044-10-01";162748;6808
"0929883";"2045-01-01";164172;5384
